"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"ACADEMY PARK ","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"AVON GROVE","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"BENSALEM","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"BISHOP SHANAHAN","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"BOYERTOWN","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"CALVARY CHRISTIAN","Girls Soccer","A","0","0","0","0","PIAA District One"
"CB EAST ","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"CB SOUTH","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"CB WEST ","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"CHELTENHAM","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"CHESTER","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"CHICHESTER","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"CHRISTIAN ACADEMY","Girls Soccer","A","0","0","0","0","PIAA District One"
"COATESVILLE","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"COLLEGIUM CHARTER","Girls Soccer","AA","0","0","0","0","PIAA District One"
"CONESTOGA","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"DELCO CHRISTIAN","Girls Soccer","A","0","0","0","0","PIAA District One"
"DOCK MENNONITE","Girls Soccer","A","0","0","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"FAITH CHRISTIAN","Girls Soccer","A","0","0","0","0","PIAA District One"
"GARNET VALLEY","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"GREAT VALLEY","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"GWYNEDD MERCY","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"HARRITON","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"HARRY S. TRUMAN","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"HATBORO-HORSHAM","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"HAVERFORD","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"INTERBORO","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"KENNETT","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"LOWER MERION ","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"LOWER MORELAND","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"MARPLE NEWTOWN","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"MaST CHARTER","Girls Soccer","AA","0","0","0","0","PIAA District One"
"MERION MERCY","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"METHACTON","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"MOUNT ST. JOSEPH","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"NESHAMINY","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"NEW HOPE SOLEBURY","Girls Soccer","A","0","0","0","0","PIAA District One"
"NORRISTOWN","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"NORTH PENN","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"Octorara HS","Girls Soccer","AAA","1","1","0","0","3"
"OWEN J. ROBERTS","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"OXFORD","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"PENN WOOD","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"PENNCREST","Girls Soccer","AA","0","0","0","0","PIAA District One"
"PENNRIDGE","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"PENNSBURY","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"PERKIOMEN VALLEY ","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Soccer","A","0","0","0","0","PIAA District One"
"PHOENIXVILLE","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"POPE JOHN PAUL II","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"POTTSGROVE","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"POTTSTOWN","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"RADNOR","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"RENAISSANCE ACADEMY","Girls Soccer","A","0","0","0","0","PIAA District One"
"RIDLEY","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"SOUDERTON","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"SPRING-FORD","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"STRATH HAVEN ","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"SUN VALLEY ","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"UNIONVILLE","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"UPPER DARBY","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"UPPER MERION","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"UPPER MORELAND","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"UPPER PERKIOMEN","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"VILLA JOSEPH MARIE","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"VILLA MARIA ACADEMY","Girls Soccer","AAA","0","0","0","0","PIAA District One"
"WC EAST ","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"WC HENDERSON","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"WC RUSTIN","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"WILLIAM TENNENT","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"WISSAHICKON","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
