"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","CONESTOGA","1","Cumberland Valley High School","2"
"2019-10-17","Girls Soccer","Yes","No","CONESTOGA","2","DOWNINGTOWN EAST ","1"
"2019-10-15","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","2"
"2019-10-10","Girls Soccer","Yes","No","CONESTOGA","1","LOWER MERION ","3"
"2019-10-07","Girls Soccer","Yes","No","UPPER DARBY","1","CONESTOGA","9"
"2019-10-03","Girls Soccer","Yes","No","CONESTOGA","4","PENNCREST","1"
"2019-09-28","Girls Soccer","Yes","No","CONESTOGA","5","WC RUSTIN","1"
"2019-09-27","Girls Soccer","Yes","No","CONESTOGA","6","UPPER DUBLIN","1"
"2019-09-26","Girls Soccer","Yes","No","GARNET VALLEY","1","CONESTOGA","4"
"2019-09-24","Girls Soccer","Yes","No","CONESTOGA","3","RIDLEY","0"
"2019-09-19","Girls Soccer","Yes","No","HAVERFORD","0","CONESTOGA","3"
"2019-09-17","Girls Soccer","Yes","No","CONESTOGA","5","STRATH HAVEN ","2"
"2019-09-14","Girls Soccer","Yes","No","UNIONVILLE","0","CONESTOGA","3"
"2019-09-12","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","6"
"2019-09-10","Girls Soccer","Yes","No","CONESTOGA","3","RADNOR","0"
"2019-09-05","Girls Soccer","Yes","No","CONESTOGA","7","HARRITON","0"
"2019-08-30","Girls Soccer","Yes","No","AVON GROVE","0","CONESTOGA","3"
