"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","RADNOR","3","MOUNT ST. JOSEPH","0"
"2021-10-21","Girls Soccer","Yes","No","RADNOR","1","STRATH HAVEN ","0"
"2021-10-19","Girls Soccer","Yes","No","RADNOR","1","RIDLEY","0"
"2021-10-15","Girls Soccer","Yes","No","RADNOR","2","GWYNEDD MERCY","0"
"2021-10-14","Girls Soccer","Yes","No","UPPER DARBY","0","RADNOR","7"
"2021-10-12","Girls Soccer","Yes","No","RADNOR","3","GARNET VALLEY","2"
"2021-10-09","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","RADNOR","1"
"2021-10-07","Girls Soccer","Yes","No","LOWER MERION ","2","RADNOR","0"
"2021-10-05","Girls Soccer","Yes","No","RADNOR","3","MARPLE NEWTOWN","0"
"2021-09-30","Girls Soccer","Yes","No","PENNCREST","0","RADNOR","4"
"2021-09-28","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","RADNOR","0"
"2021-09-24","Girls Soccer","Yes","No","RADNOR","0","Episcopal Academy","4"
"2021-09-21","Girls Soccer","Yes","No","HARRITON","0","RADNOR","1"
"2021-09-18","Girls Soccer","Yes","No","RADNOR","1","PHOENIXVILLE","0"
"2021-09-14","Girls Soccer","Yes","No","RADNOR","1","HAVERFORD","0"
"2021-09-11","Girls Soccer","Yes","No","RADNOR","3","DOWNINGTOWN WEST ","2"
"2021-09-09","Girls Soccer","Yes","No","CONESTOGA","1","RADNOR","2"
"2021-09-03","Girls Soccer","Yes","No","RADNOR","3","Agnes Irwin School ","2"
