"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","WILLIAM TENNENT","4","HARRY S. TRUMAN","2"
"2019-10-15","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","6"
"2019-10-14","Girls Soccer","Yes","No","DOCK MENNONITE","0","HARRY S. TRUMAN","1"
"2019-10-11","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","HARRY S. TRUMAN","2"
"2019-10-10","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","6"
"2019-10-08","Girls Soccer","Yes","No","UPPER MERION","0","HARRY S. TRUMAN","1"
"2019-10-04","Girls Soccer","Yes","No","NESHAMINY","8","HARRY S. TRUMAN","0"
"2019-10-02","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","5"
"2019-09-30","Girls Soccer","Yes","No","MaST CHARTER","7","HARRY S. TRUMAN","1"
"2019-09-26","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","7","HARRY S. TRUMAN","0"
"2019-09-24","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","WILLIAM TENNENT","8"
"2019-09-21","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","2","HARRY S. TRUMAN","1"
"2019-09-19","Girls Soccer","Yes","No","PENNSBURY","10","HARRY S. TRUMAN","0"
"2019-09-17","Girls Soccer","Yes","No","BENSALEM","7","HARRY S. TRUMAN","1"
"2019-09-11","Girls Soccer","Yes","No","HARRY S. TRUMAN","8","ACADEMY PARK ","1"
"2019-09-10","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","5"
"2019-09-06","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","6","HARRY S. TRUMAN","0"
"2019-09-04","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","6"
