"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","2"
"2020-10-26","Girls Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","0"
"2020-10-23","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","1"
"2020-10-22","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","PENNSBURY","1"
"2020-10-08","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","WILLIAM TENNENT","2"
"2020-10-06","Girls Soccer","Yes","No","PENNSBURY","2","COUNCIL ROCK NORTH ","0"
"2020-10-01","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","NESHAMINY","3"
"2020-09-29","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","4"
"2020-09-24","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","0"
"2020-09-22","Girls Soccer","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK NORTH ","4"
