"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","SOUDERTON","2"
"2022-10-17","Girls Soccer","Yes","No","SOUDERTON","0","CB EAST ","5"
"2022-10-13","Girls Soccer","Yes","No","NORTH PENN","2","SOUDERTON","0"
"2022-10-11","Girls Soccer","Yes","No","PENNRIDGE","5","SOUDERTON","0"
"2022-10-07","Girls Soccer","Yes","No","SOUDERTON","2","CB SOUTH","1"
"2022-10-04","Girls Soccer","Yes","No","SOUDERTON","6","HARRY S. TRUMAN","0"
"2022-09-28","Girls Soccer","Yes","No","SOUDERTON","2","COUNCIL ROCK NORTH ","1"
"2022-09-22","Girls Soccer","Yes","No","NESHAMINY","5","SOUDERTON","0"
"2022-09-20","Girls Soccer","Yes","No","PENNSBURY","1","SOUDERTON","0"
"2022-09-14","Girls Soccer","Yes","No","SOUDERTON","0","BENSALEM","0"
"2022-09-13","Girls Soccer","Yes","No","CB WEST ","6","SOUDERTON","0"
"2022-09-10","Girls Soccer","Yes","No","CB EAST ","8","SOUDERTON","0"
"2022-09-08","Girls Soccer","Yes","No","SOUDERTON","1","Lansdale Catholic High School","3"
"2022-09-07","Girls Soccer","Yes","No","SOUDERTON","0","NORTH PENN","4"
"2022-09-02","Girls Soccer","Yes","No","SOUDERTON","1","CB WEST ","0"
"2022-08-31","Girls Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","6"
"2022-08-29","Girls Soccer","Yes","No","CB SOUTH","2","SOUDERTON","0"
"2022-08-26","Girls Soccer","Yes","No","SOUDERTON","2","Archbishop Carroll High School","0"
