"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Girls Soccer","Yes","No","NESHAMINY","1","POTTSGROVE","0"
"2019-10-17","Girls Soccer","Yes","No","PENNSBURY","1","NESHAMINY","2"
"2019-10-12","Girls Soccer","Yes","No","NESHAMINY","5","Archbishop Wood High School","0"
"2019-10-10","Girls Soccer","Yes","No","WILLIAM TENNENT","0","NESHAMINY","1"
"2019-10-07","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","1"
"2019-10-04","Girls Soccer","Yes","No","NESHAMINY","8","HARRY S. TRUMAN","0"
"2019-10-02","Girls Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","2"
"2019-09-27","Girls Soccer","Yes","No","ABINGTON ","2","NESHAMINY","6"
"2019-09-26","Girls Soccer","Yes","No","BENSALEM","0","NESHAMINY","1"
"2019-09-24","Girls Soccer","Yes","No","NESHAMINY","1","PENNSBURY","2"
"2019-09-17","Girls Soccer","Yes","No","NESHAMINY","3","WILLIAM TENNENT","1"
"2019-09-12","Girls Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","0"
"2019-09-10","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","5"
"2019-09-09","Girls Soccer","Yes","No","NORTH PENN","1","NESHAMINY","2"
"2019-09-06","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","NESHAMINY","0"
"2019-09-04","Girls Soccer","Yes","No","NESHAMINY","4","BENSALEM","1"
"2019-08-31","Girls Soccer","Yes","No","WC RUSTIN","1","NESHAMINY","2"
"2019-08-30","Girls Soccer","Yes","No","UNIONVILLE","4","NESHAMINY","0"
