"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Girls Soccer","Yes","No","POTTSTOWN","2","UPPER PERKIOMEN","8"
"2019-10-07","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","0"
"2019-10-03","Girls Soccer","Yes","No","UPPER PERKIOMEN","2","POTTSGROVE","3"
"2019-10-01","Girls Soccer","Yes","No","UPPER MERION","1","UPPER PERKIOMEN","3"
"2019-09-27","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","UPPER PERKIOMEN","2"
"2019-09-25","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","1"
"2019-09-23","Girls Soccer","Yes","No","UPPER PERKIOMEN","4","POTTSTOWN","0"
"2019-09-19","Girls Soccer","Yes","No","METHACTON","0","UPPER PERKIOMEN","1"
"2019-09-17","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","Palisades High School","0"
"2019-09-16","Girls Soccer","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","3"
"2019-09-14","Girls Soccer","Yes","No","Brandywine Heights Area High School","0","UPPER PERKIOMEN","5"
"2019-09-12","Girls Soccer","Yes","No","POTTSGROVE","1","UPPER PERKIOMEN","0"
"2019-09-10","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","BOYERTOWN","2"
"2019-09-06","Girls Soccer","Yes","No","UPPER PERKIOMEN","2","UPPER MERION","0"
"2019-09-04","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","2"
"2019-09-03","Girls Soccer","Yes","No","UPPER PERKIOMEN","3","Kutztown Area High School","0"
"2019-08-31","Girls Soccer","Yes","No","Schuylkill Valley High School","1","UPPER PERKIOMEN","2"
"2019-08-30","Girls Soccer","Yes","No","Berks Catholic High School","4","UPPER PERKIOMEN","3"
