"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","0"
"2022-10-19","Girls Soccer","Yes","No","QUAKERTOWN","0","ABINGTON ","5"
"2022-10-17","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","0"
"2022-10-13","Girls Soccer","Yes","No","WISSAHICKON","0","QUAKERTOWN","1"
"2022-10-10","Girls Soccer","Yes","No","Southern Lehigh High School","1","QUAKERTOWN","1"
"2022-10-07","Girls Soccer","Yes","No","QUAKERTOWN","3","UPPER DUBLIN","0"
"2022-10-03","Girls Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","1"
"2022-09-30","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","QUAKERTOWN","3"
"2022-09-28","Girls Soccer","Yes","No","CHELTENHAM","0","QUAKERTOWN","4"
"2022-09-22","Girls Soccer","Yes","No","QUAKERTOWN","0","UPPER MORELAND","1"
"2022-09-20","Girls Soccer","Yes","No","QUAKERTOWN","3","WILLIAM TENNENT","2"
"2022-09-16","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","QUAKERTOWN","2"
"2022-09-14","Girls Soccer","Yes","No","QUAKERTOWN","1","LOWER MORELAND","0"
"2022-09-12","Girls Soccer","Yes","No","ABINGTON ","7","QUAKERTOWN","1"
"2022-09-09","Girls Soccer","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","2"
"2022-09-07","Girls Soccer","Yes","No","QUAKERTOWN","1","WISSAHICKON","2"
"2022-08-31","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","QUAKERTOWN","1"
"2022-08-29","Girls Soccer","Yes","No","UPPER DUBLIN","0","QUAKERTOWN","3"
