"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-14","Girls Soccer","Yes","No","UPPER PERKIOMEN","6","UPPER MERION","0"
"2021-10-12","Girls Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","1"
"2021-10-08","Girls Soccer","Yes","No","UPPER PERKIOMEN","3","Kutztown Area High School","0"
"2021-10-07","Girls Soccer","Yes","No","PHOENIXVILLE","0","UPPER PERKIOMEN","5"
"2021-10-05","Girls Soccer","Yes","No","UPPER PERKIOMEN","7","POTTSTOWN","0"
"2021-10-01","Girls Soccer","Yes","No","Archbishop Carroll High School","1","UPPER PERKIOMEN","0"
"2021-09-30","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","UPPER PERKIOMEN","0"
"2021-09-28","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","4"
"2021-09-25","Girls Soccer","Yes","No","UPPER PERKIOMEN","6","Palisades High School","0"
"2021-09-23","Girls Soccer","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","6"
"2021-09-21","Girls Soccer","Yes","No","UPPER PERKIOMEN","3","PERKIOMEN VALLEY ","1"
"2021-09-17","Girls Soccer","Yes","No","UPPER PERKIOMEN","4","POTTSGROVE","0"
"2021-09-14","Girls Soccer","Yes","No","UPPER PERKIOMEN","4","PHOENIXVILLE","1"
"2021-09-10","Girls Soccer","Yes","No","UPPER PERKIOMEN","10","NORRISTOWN","0"
"2021-09-08","Girls Soccer","Yes","No","POTTSTOWN","2","UPPER PERKIOMEN","7"
"2021-09-07","Girls Soccer","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","0"
"2021-09-04","Girls Soccer","Yes","No","Schuylkill Valley High School","0","UPPER PERKIOMEN","6"
"2021-09-03","Girls Soccer","Yes","No","Oley Valley High School","0","UPPER PERKIOMEN","9"
