"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Girls Soccer","Yes","No","RADNOR","0","CONESTOGA","2"
"2022-10-14","Girls Soccer","Yes","No","PHOENIXVILLE","3","RADNOR","2"
"2022-10-13","Girls Soccer","Yes","No","RIDLEY","3","RADNOR","4"
"2022-10-11","Girls Soccer","Yes","No","RADNOR","5","UPPER DARBY","0"
"2022-10-03","Girls Soccer","Yes","No","GARNET VALLEY","3","RADNOR","2"
"2022-10-01","Girls Soccer","Yes","No","RADNOR","1","WC RUSTIN","0"
"2022-09-29","Girls Soccer","Yes","No","RADNOR","0","LOWER MERION ","1"
"2022-09-23","Girls Soccer","Yes","No","RADNOR","0","Episcopal Academy","4"
"2022-09-22","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","RADNOR","2"
"2022-09-20","Girls Soccer","Yes","No","RADNOR","3","PENNCREST","0"
"2022-09-17","Girls Soccer","Yes","No","GWYNEDD MERCY","0","RADNOR","2"
"2022-09-15","Girls Soccer","Yes","No","RADNOR","1","SPRINGFIELD (DELCO)","0"
"2022-09-13","Girls Soccer","Yes","No","STRATH HAVEN ","3","RADNOR","2"
"2022-09-10","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","RADNOR","1"
"2022-09-08","Girls Soccer","Yes","No","RADNOR","2","HARRITON","1"
"2022-09-06","Girls Soccer","Yes","No","HAVERFORD","0","RADNOR","0"
"2022-09-01","Girls Soccer","Yes","No","RADNOR","0","VILLA MARIA ACADEMY","3"
"2022-08-30","Girls Soccer","Yes","No","Shipley School ","0","RADNOR","3"
