"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","GARNET VALLEY","4","DOWNINGTOWN WEST ","0"
"2018-10-17","Girls Soccer","Yes","No","WC RUSTIN","5","DOWNINGTOWN WEST ","0"
"2018-10-15","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","WC HENDERSON","2"
"2018-10-11","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","WC EAST ","0"
"2018-10-09","Girls Soccer","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","2"
"2018-10-03","Girls Soccer","Yes","No","GREAT VALLEY","3","DOWNINGTOWN WEST ","1"
"2018-10-01","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","SUN VALLEY ","2"
"2018-09-26","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","DOWNINGTOWN EAST ","1"
"2018-09-24","Girls Soccer","Yes","No","UNIONVILLE","3","DOWNINGTOWN WEST ","0"
"2018-09-21","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","COUNCIL ROCK SOUTH ","2"
"2018-09-20","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN WEST ","0"
"2018-09-17","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","COATESVILLE","0"
"2018-09-15","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","PENNSBURY","2"
"2018-09-13","Girls Soccer","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","3"
"2018-09-11","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","AVON GROVE","2"
"2018-09-07","Girls Soccer","Yes","No","Westtown School ","1","DOWNINGTOWN WEST ","0"
"2018-09-05","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","RADNOR","0"
