"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","0"
"2019-10-10","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","METHACTON","0"
"2019-10-07","Girls Soccer","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","1"
"2019-10-04","Girls Soccer","Yes","No","OWEN J. ROBERTS","10","NORRISTOWN","1"
"2019-10-02","Girls Soccer","Yes","No","Lansdale Catholic High School","2","OWEN J. ROBERTS","3"
"2019-10-01","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","4"
"2019-09-28","Girls Soccer","Yes","No","OWEN J. ROBERTS","0","GARNET VALLEY","0"
"2019-09-26","Girls Soccer","Yes","No","UPPER MERION","0","OWEN J. ROBERTS","3"
"2019-09-25","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","1"
"2019-09-23","Girls Soccer","Yes","No","METHACTON","3","OWEN J. ROBERTS","2"
"2019-09-19","Girls Soccer","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","1"
"2019-09-16","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","SPRING-FORD","4"
"2019-09-14","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","AVON GROVE","0"
"2019-09-11","Girls Soccer","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","11"
"2019-09-10","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","POTTSTOWN","0"
"2019-09-07","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","OWEN J. ROBERTS","1"
"2019-09-06","Girls Soccer","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","1"
"2019-08-31","Girls Soccer","Yes","No","Governor Mifflin High School","1","OWEN J. ROBERTS","7"
