"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","UPPER PERKIOMEN","0"
"2020-10-24","Girls Soccer","Yes","No","OWEN J. ROBERTS","1","BOYERTOWN","0"
"2020-10-22","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","OWEN J. ROBERTS","2"
"2020-10-20","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","POTTSGROVE","1"
"2020-10-17","Girls Soccer","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","2"
"2020-10-13","Girls Soccer","Yes","No","METHACTON","0","OWEN J. ROBERTS","1"
"2020-10-09","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","1"
"2020-10-08","Girls Soccer","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","4"
"2020-10-06","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","0"
"2020-10-05","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","1"
"2020-10-03","Girls Soccer","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","3"
"2020-10-02","Girls Soccer","Yes","No","OWEN J. ROBERTS","1","METHACTON","1"
