"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","DOCK MENNONITE","1","CHRISTIAN ACADEMY","0"
"2018-10-15","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CHRISTIAN ACADEMY","4"
"2018-10-10","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","4","PHIL-MONT CHRISTIAN","2"
"2018-10-09","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","CHRISTIAN ACADEMY","4"
"2018-10-02","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","3","NEW HOPE SOLEBURY","5"
"2018-09-29","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","3","DELCO CHRISTIAN","3"
"2018-09-27","Girls Soccer","Yes","No","LOWER MORELAND","4","CHRISTIAN ACADEMY","0"
"2018-09-24","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","Perkiomen School","3"
"2018-09-21","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","3","Philadelphia Academy Charter High School","2"
"2018-09-20","Girls Soccer","Yes","No","CALVARY CHRISTIAN","4","CHRISTIAN ACADEMY","0"
"2018-09-18","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","MaST CHARTER","8"
"2018-09-14","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","2"
"2018-09-13","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","6","Baptist Regional School (NJ)","1"
"2018-09-11","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","PHIL-MONT CHRISTIAN","6"
"2018-09-07","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","3","FAITH CHRISTIAN","6"
