"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","OXFORD","2","WC EAST ","3"
"2019-10-15","Girls Soccer","Yes","No","KENNETT","2","OXFORD","1"
"2019-10-10","Girls Soccer","Yes","No","OXFORD","2","GREAT VALLEY","6"
"2019-10-07","Girls Soccer","Yes","No","SUN VALLEY ","3","OXFORD","1"
"2019-10-03","Girls Soccer","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","10"
"2019-10-01","Girls Soccer","Yes","No","UNIONVILLE","8","OXFORD","0"
"2019-09-28","Girls Soccer","Yes","No","Solanco High School","6","OXFORD","0"
"2019-09-25","Girls Soccer","Yes","No","OXFORD","0","BISHOP SHANAHAN","3"
"2019-09-23","Girls Soccer","Yes","No","COATESVILLE","1","OXFORD","3"
"2019-09-20","Girls Soccer","Yes","No","OXFORD","0","Elkton (MD)","2"
"2019-09-18","Girls Soccer","Yes","No","Bohemia Manor (MD)","6","OXFORD","2"
"2019-09-16","Girls Soccer","Yes","No","OXFORD","2","AVON GROVE","5"
"2019-09-11","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","7","OXFORD","1"
"2019-09-09","Girls Soccer","Yes","No","OXFORD","0","WC RUSTIN","4"
"2019-09-07","Girls Soccer","Yes","No","Octorara HS","2","OXFORD","3"
"2019-09-05","Girls Soccer","Yes","No","WC HENDERSON","3","OXFORD","0"
"2019-08-31","Girls Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","OXFORD","12"
"2019-08-30","Girls Soccer","Yes","No","OXFORD","1","RIDLEY","4"
