"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","INTERBORO","2","UPPER DARBY","1"
"2022-10-18","Girls Soccer","Yes","No","HAVERFORD","5","UPPER DARBY","0"
"2022-10-14","Girls Soccer","Yes","No","UPPER DARBY","0","HARRITON","6"
"2022-10-13","Girls Soccer","Yes","No","UPPER DARBY","0","LOWER MERION ","4"
"2022-10-11","Girls Soccer","Yes","No","RADNOR","5","UPPER DARBY","0"
"2022-10-06","Girls Soccer","Yes","No","MARPLE NEWTOWN","4","UPPER DARBY","0"
"2022-10-03","Girls Soccer","Yes","No","UPPER DARBY","1","RIDLEY","8"
"2022-09-29","Girls Soccer","Yes","No","CONESTOGA","10","UPPER DARBY","0"
"2022-09-27","Girls Soccer","Yes","No","UPPER DARBY","2","Msgr Bonner & Abp Prendergast HS","1"
"2022-09-22","Girls Soccer","Yes","No","GARNET VALLEY","10","UPPER DARBY","0"
"2022-09-16","Girls Soccer","Yes","No","UPPER DARBY","6","CHICHESTER","0"
"2022-09-13","Girls Soccer","Yes","No","UPPER DARBY","0","PENNCREST","7"
"2022-09-08","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","5","UPPER DARBY","0"
"2022-09-06","Girls Soccer","Yes","No","UPPER DARBY","1","STRATH HAVEN ","8"
"2022-09-02","Girls Soccer","Yes","No","MERION MERCY","8","UPPER DARBY","0"
"2022-08-31","Girls Soccer","Yes","No","ACADEMY PARK ","0","UPPER DARBY","4"
"2022-08-26","Girls Soccer","Yes","No","SUN VALLEY ","5","UPPER DARBY","0"
