"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","2"
"2019-10-15","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","LOWER MORELAND","0"
"2019-10-10","Girls Soccer","Yes","No","LOWER MORELAND","1","CALVARY CHRISTIAN","0"
"2019-10-07","Girls Soccer","Yes","No","MaST CHARTER","1","LOWER MORELAND","2"
"2019-10-04","Girls Soccer","Yes","No","LOWER MORELAND","9","PHIL-MONT CHRISTIAN","0"
"2019-10-03","Girls Soccer","Yes","No","LOWER MORELAND","5","NEW HOPE SOLEBURY","2"
"2019-09-25","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","LOWER MORELAND","4"
"2019-09-24","Girls Soccer","Yes","No","LOWER MORELAND","8","DELCO CHRISTIAN","0"
"2019-09-20","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","LOWER MORELAND","0"
"2019-09-19","Girls Soccer","Yes","No","DOCK MENNONITE","0","LOWER MORELAND","6"
"2019-09-17","Girls Soccer","Yes","No","LOWER MORELAND","4","FAITH CHRISTIAN","0"
"2019-09-13","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","1"
"2019-09-12","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","LOWER MORELAND","0"
"2019-09-10","Girls Soccer","Yes","No","LOWER MORELAND","4","MaST CHARTER","1"
"2019-09-09","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","LOWER MORELAND","1"
"2019-09-06","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","2","LOWER MORELAND","3"
"2019-09-05","Girls Soccer","Yes","No","LOWER MORELAND","2","PHOENIXVILLE","0"
"2019-08-30","Girls Soccer","Yes","No","PENNCREST","1","LOWER MORELAND","0"
