"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","NORTH PENN","2","PENNRIDGE","1"
"2019-10-15","Girls Soccer","Yes","No","CB SOUTH","0","NORTH PENN","2"
"2019-10-10","Girls Soccer","Yes","No","CB WEST ","1","NORTH PENN","1"
"2019-10-07","Girls Soccer","Yes","No","NORTH PENN","2","QUAKERTOWN","1"
"2019-10-04","Girls Soccer","Yes","No","NORTH PENN","3","CB EAST ","1"
"2019-10-02","Girls Soccer","Yes","No","NORTH PENN","2","Archbishop Ryan High School","1"
"2019-09-26","Girls Soccer","Yes","No","NORTH PENN","1","SOUDERTON","2"
"2019-09-24","Girls Soccer","Yes","No","PENNRIDGE","2","NORTH PENN","1"
"2019-09-21","Girls Soccer","Yes","No","NORTH PENN","2","Parkland High School","7"
"2019-09-19","Girls Soccer","Yes","No","NORTH PENN","2","CB SOUTH","3"
"2019-09-17","Girls Soccer","Yes","No","NORTH PENN","2","CB WEST ","1"
"2019-09-12","Girls Soccer","Yes","No","QUAKERTOWN","0","NORTH PENN","1"
"2019-09-10","Girls Soccer","Yes","No","CB EAST ","1","NORTH PENN","1"
"2019-09-09","Girls Soccer","Yes","No","NORTH PENN","1","NESHAMINY","2"
"2019-09-06","Girls Soccer","Yes","No","Lansdale Catholic High School","2","NORTH PENN","3"
"2019-09-05","Girls Soccer","Yes","No","SOUDERTON","3","NORTH PENN","1"
"2019-09-03","Girls Soccer","Yes","No","NORTH PENN","3","Wilson High School (D3)","4"
"2019-08-31","Girls Soccer","Yes","No","NORTH PENN","6","GREAT VALLEY","2"
