"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","HARRITON","2","WC HENDERSON","1"
"2022-10-18","Girls Soccer","Yes","No","HARRITON","3","GARNET VALLEY","4"
"2022-10-15","Girls Soccer","Yes","No","METHACTON","1","HARRITON","4"
"2022-10-14","Girls Soccer","Yes","No","UPPER DARBY","0","HARRITON","6"
"2022-10-13","Girls Soccer","Yes","No","HARRITON","0","CONESTOGA","0"
"2022-10-11","Girls Soccer","Yes","No","MARPLE NEWTOWN","3","HARRITON","2"
"2022-10-06","Girls Soccer","Yes","No","HARRITON","1","PENNCREST","2"
"2022-10-01","Girls Soccer","Yes","No","HARRITON","0","NAZARETH ACADEMY","0"
"2022-09-29","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","HARRITON","0"
"2022-09-22","Girls Soccer","Yes","No","HARRITON","2","STRATH HAVEN ","1"
"2022-09-17","Girls Soccer","Yes","No","HARRITON","1","BOYERTOWN","3"
"2022-09-15","Girls Soccer","Yes","No","HAVERFORD","0","HARRITON","1"
"2022-09-13","Girls Soccer","Yes","No","HARRITON","1","LOWER MERION ","9"
"2022-09-10","Girls Soccer","Yes","No","POTTSGROVE","0","HARRITON","2"
"2022-09-08","Girls Soccer","Yes","No","RADNOR","2","HARRITON","1"
"2022-09-06","Girls Soccer","Yes","No","RIDLEY","3","HARRITON","0"
"2022-09-03","Girls Soccer","Yes","No","WC RUSTIN","1","HARRITON","0"
"2022-09-01","Girls Soccer","Yes","No","WC EAST ","1","HARRITON","1"
