"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","HARRITON","0","PERKIOMEN VALLEY ","1"
"2021-10-20","Girls Soccer","Yes","No","PENN WOOD","0","HARRITON","6"
"2021-10-19","Girls Soccer","Yes","No","CONESTOGA","1","HARRITON","2"
"2021-10-14","Girls Soccer","Yes","No","HARRITON","3","MARPLE NEWTOWN","1"
"2021-10-12","Girls Soccer","Yes","No","PENNCREST","0","HARRITON","3"
"2021-10-09","Girls Soccer","Yes","No","HARRITON","2","WC RUSTIN","1"
"2021-10-07","Girls Soccer","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","1"
"2021-10-05","Girls Soccer","Yes","No","STRATH HAVEN ","0","HARRITON","4"
"2021-09-30","Girls Soccer","Yes","No","HARRITON","6","UPPER DARBY","0"
"2021-09-28","Girls Soccer","Yes","No","HARRITON","0","HAVERFORD","1"
"2021-09-25","Girls Soccer","Yes","No","HARRITON","1","LOWER MERION ","3"
"2021-09-24","Girls Soccer","Yes","No","HARRITON","6","ACADEMY PARK ","0"
"2021-09-21","Girls Soccer","Yes","No","HARRITON","0","RADNOR","1"
"2021-09-17","Girls Soccer","Yes","No","Shipley School ","1","HARRITON","1"
"2021-09-14","Girls Soccer","Yes","No","HARRITON","0","RIDLEY","3"
"2021-09-11","Girls Soccer","Yes","No","WC HENDERSON","0","HARRITON","0"
"2021-09-09","Girls Soccer","Yes","No","GARNET VALLEY","2","HARRITON","1"
"2021-09-03","Girls Soccer","Yes","No","HARRITON","1","WC EAST ","1"
