"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","0"
"2019-10-15","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","WILLIAM TENNENT","1"
"2019-10-14","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","3"
"2019-10-10","Girls Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","0"
"2019-10-07","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","1"
"2019-10-04","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","VILLA JOSEPH MARIE","1"
"2019-10-02","Girls Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","2"
"2019-09-26","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","7","HARRY S. TRUMAN","0"
"2019-09-24","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","1"
"2019-09-23","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","9","New Foundations Charter HS ","1"
"2019-09-19","Girls Soccer","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK SOUTH ","2"
"2019-09-17","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","4"
"2019-09-16","Girls Soccer","Yes","No","QUAKERTOWN","1","COUNCIL ROCK SOUTH ","4"
"2019-09-06","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","NESHAMINY","0"
"2019-09-04","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","6"
"2019-09-03","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","DOWNINGTOWN EAST ","1"
"2019-08-30","Girls Soccer","Yes","No","PENNRIDGE","3","COUNCIL ROCK SOUTH ","1"
