"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","7","RENAISSANCE ACADEMY","2"
"2022-10-17","Girls Soccer","Yes","No","MaST CHARTER","4","CHRISTIAN ACADEMY","1"
"2022-10-15","Girls Soccer","Yes","No","DELCO CHRISTIAN","7","CHRISTIAN ACADEMY","0"
"2022-10-11","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","7"
"2022-10-08","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","3","CHRISTIAN ACADEMY","1"
"2022-10-06","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","PHIL-MONT CHRISTIAN","7"
"2022-09-27","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","2","CHRISTIAN ACADEMY","4"
"2022-09-24","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","2","MaST CHARTER","5"
"2022-09-22","Girls Soccer","Yes","No","FAITH CHRISTIAN","8","CHRISTIAN ACADEMY","0"
"2022-09-20","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","DELCO CHRISTIAN","7"
"2022-09-15","Girls Soccer","Yes","No","DOCK MENNONITE","7","CHRISTIAN ACADEMY","0"
"2022-09-07","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","9"
"2022-09-01","Girls Soccer","Yes","No","CALVARY CHRISTIAN","9","CHRISTIAN ACADEMY","0"
"2022-08-30","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","Gloucester Christian","10"
