"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","KENNETT","3","COATESVILLE","0"
"2019-10-15","Girls Soccer","Yes","No","KENNETT","2","OXFORD","1"
"2019-10-12","Girls Soccer","Yes","No","PENNSBURY","4","KENNETT","0"
"2019-10-10","Girls Soccer","Yes","No","AVON GROVE","3","KENNETT","0"
"2019-10-07","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","KENNETT","0"
"2019-10-05","Girls Soccer","Yes","No","GARNET VALLEY","4","KENNETT","0"
"2019-10-03","Girls Soccer","Yes","No","KENNETT","1","WC RUSTIN","3"
"2019-10-01","Girls Soccer","Yes","No","WC HENDERSON","1","KENNETT","0"
"2019-09-25","Girls Soccer","Yes","No","WC EAST ","0","KENNETT","1"
"2019-09-21","Girls Soccer","Yes","No","KENNETT","1","Solanco High School","2"
"2019-09-18","Girls Soccer","Yes","No","KENNETT","1","GREAT VALLEY","4"
"2019-09-16","Girls Soccer","Yes","No","SUN VALLEY ","0","KENNETT","1"
"2019-09-14","Girls Soccer","Yes","No","INTERBORO","4","KENNETT","3"
"2019-09-11","Girls Soccer","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","8"
"2019-09-09","Girls Soccer","Yes","No","KENNETT","0","UNIONVILLE","1"
"2019-09-07","Girls Soccer","Yes","No","KENNETT","0","PERKIOMEN VALLEY ","1"
"2019-09-05","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","KENNETT","1"
"2019-08-30","Girls Soccer","Yes","No","Octorara HS","1","KENNETT","2"
