"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","VILLA JOSEPH MARIE","4"
"2021-10-21","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","1"
"2021-10-19","Girls Soccer","Yes","No","CHELTENHAM","1","NEW HOPE SOLEBURY","0"
"2021-10-15","Girls Soccer","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","1"
"2021-10-13","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","1"
"2021-10-11","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","3","SPRINGFIELD TWP.(M)","5"
"2021-10-08","Girls Soccer","Yes","No","UPPER DUBLIN","3","NEW HOPE SOLEBURY","0"
"2021-10-06","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","WISSAHICKON","4"
"2021-10-04","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","HATBORO-HORSHAM","4"
"2021-09-30","Girls Soccer","Yes","No","ABINGTON ","6","NEW HOPE SOLEBURY","0"
"2021-09-28","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","NEW HOPE SOLEBURY","0"
"2021-09-24","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","QUAKERTOWN","4"
"2021-09-22","Girls Soccer","Yes","No","UPPER MORELAND","1","NEW HOPE SOLEBURY","1"
"2021-09-20","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","0"
"2021-09-17","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","2"
"2021-09-14","Girls Soccer","Yes","No","LOWER MORELAND","3","NEW HOPE SOLEBURY","0"
"2021-09-09","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","NEW HOPE SOLEBURY","0"
"2021-09-08","Girls Soccer","Yes","No","Palisades High School","4","NEW HOPE SOLEBURY","0"
