"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","UNIONVILLE","1","KENNETT","0"
"2022-10-17","Girls Soccer","Yes","No","KENNETT","0","BISHOP SHANAHAN","4"
"2022-10-14","Girls Soccer","Yes","No","LOWER MERION ","6","KENNETT","1"
"2022-10-12","Girls Soccer","Yes","No","COATESVILLE","2","KENNETT","1"
"2022-10-10","Girls Soccer","Yes","No","OXFORD","2","KENNETT","1"
"2022-10-06","Girls Soccer","Yes","No","KENNETT","0","AVON GROVE","2"
"2022-10-03","Girls Soccer","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","2"
"2022-09-29","Girls Soccer","Yes","No","WC RUSTIN","2","KENNETT","0"
"2022-09-27","Girls Soccer","Yes","No","KENNETT","1","WC HENDERSON","6"
"2022-09-22","Girls Soccer","Yes","No","KENNETT","0","WC EAST ","2"
"2022-09-17","Girls Soccer","Yes","No","KENNETT","0","STRATH HAVEN ","4"
"2022-09-14","Girls Soccer","Yes","No","GREAT VALLEY","4","KENNETT","1"
"2022-09-12","Girls Soccer","Yes","No","KENNETT","1","SUN VALLEY ","0"
"2022-09-10","Girls Soccer","Yes","No","HAVERFORD","5","KENNETT","0"
"2022-09-07","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","KENNETT","0"
"2022-09-01","Girls Soccer","Yes","No","GARNET VALLEY","6","KENNETT","0"
"2022-08-30","Girls Soccer","Yes","No","KENNETT","1","PENNCREST","2"
"2022-08-26","Girls Soccer","Yes","No","KENNETT","1","PERKIOMEN VALLEY ","2"
