"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-15","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","Lansdale Catholic High School","2"
"2021-10-14","Girls Soccer","Yes","No","POTTSGROVE","2","POPE JOHN PAUL II","0"
"2021-10-12","Girls Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","7"
"2021-10-08","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","POPE JOHN PAUL II","0"
"2021-10-07","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","0"
"2021-10-05","Girls Soccer","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","1"
"2021-09-30","Girls Soccer","Yes","No","METHACTON","5","POPE JOHN PAUL II","1"
"2021-09-28","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","4"
"2021-09-27","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","3"
"2021-09-24","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","COATESVILLE","1"
"2021-09-21","Girls Soccer","Yes","No","SPRING-FORD","1","POPE JOHN PAUL II","0"
"2021-09-17","Girls Soccer","Yes","No","POPE JOHN PAUL II","9","POTTSTOWN","2"
"2021-09-14","Girls Soccer","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","5"
"2021-09-10","Girls Soccer","Yes","No","BOYERTOWN","7","POPE JOHN PAUL II","1"
"2021-09-08","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","2"
"2021-09-07","Girls Soccer","Yes","No","UPPER PERKIOMEN","7","POPE JOHN PAUL II","0"
"2021-09-03","Girls Soccer","Yes","No","GWYNEDD MERCY","6","POPE JOHN PAUL II","0"
