"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","RADNOR","2"
"2019-10-17","Girls Soccer","Yes","No","GREAT VALLEY","2","BISHOP SHANAHAN","1"
"2019-10-15","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","SUN VALLEY ","1"
"2019-10-10","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","BISHOP SHANAHAN","0"
"2019-10-08","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","VILLA MARIA ACADEMY","1"
"2019-10-07","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","3"
"2019-10-01","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","COATESVILLE","0"
"2019-09-30","Girls Soccer","Yes","No","CHICHESTER","1","BISHOP SHANAHAN","10"
"2019-09-25","Girls Soccer","Yes","No","OXFORD","0","BISHOP SHANAHAN","3"
"2019-09-23","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","3"
"2019-09-18","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","BISHOP SHANAHAN","0"
"2019-09-16","Girls Soccer","Yes","No","WC RUSTIN","1","BISHOP SHANAHAN","0"
"2019-09-13","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","WC HENDERSON","0"
"2019-09-09","Girls Soccer","Yes","No","WC EAST ","0","BISHOP SHANAHAN","1"
"2019-09-05","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","KENNETT","1"
"2019-09-03","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","BISHOP SHANAHAN","1"
"2019-08-30","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","BISHOP SHANAHAN","4"
