"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","KENNETT","0"
"2021-10-18","Girls Soccer","Yes","No","KENNETT","1","COATESVILLE","0"
"2021-10-14","Girls Soccer","Yes","No","KENNETT","1","OXFORD","2"
"2021-10-12","Girls Soccer","Yes","No","AVON GROVE","3","KENNETT","0"
"2021-10-08","Girls Soccer","Yes","No","KENNETT","0","GARNET VALLEY","1"
"2021-10-06","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","0"
"2021-10-04","Girls Soccer","Yes","No","KENNETT","1","WC RUSTIN","2"
"2021-10-01","Girls Soccer","Yes","No","POTTSGROVE","4","KENNETT","0"
"2021-09-29","Girls Soccer","Yes","No","WC HENDERSON","4","KENNETT","0"
"2021-09-27","Girls Soccer","Yes","No","WC EAST ","1","KENNETT","0"
"2021-09-25","Girls Soccer","Yes","No","STRATH HAVEN ","2","KENNETT","0"
"2021-09-23","Girls Soccer","Yes","No","KENNETT","0","GREAT VALLEY","4"
"2021-09-18","Girls Soccer","Yes","No","PENNCREST","3","KENNETT","0"
"2021-09-15","Girls Soccer","Yes","No","SUN VALLEY ","0","KENNETT","0"
"2021-09-13","Girls Soccer","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","5"
"2021-09-11","Girls Soccer","Yes","No","KENNETT","0","LOWER MERION ","3"
"2021-09-09","Girls Soccer","Yes","No","KENNETT","0","UNIONVILLE","3"
"2021-09-07","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","KENNETT","1"
