"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","PENNRIDGE","3","CB SOUTH","0"
"2022-10-17","Girls Soccer","Yes","No","NORTH PENN","3","CB SOUTH","2"
"2022-10-13","Girls Soccer","Yes","No","CB SOUTH","0","CB WEST ","2"
"2022-10-11","Girls Soccer","Yes","No","CB EAST ","1","CB SOUTH","2"
"2022-10-07","Girls Soccer","Yes","No","SOUDERTON","2","CB SOUTH","1"
"2022-10-03","Girls Soccer","Yes","No","CB SOUTH","1","GWYNEDD MERCY","2"
"2022-09-30","Girls Soccer","Yes","No","CB SOUTH","2","PENNSBURY","1"
"2022-09-28","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","CB SOUTH","9"
"2022-09-22","Girls Soccer","Yes","No","CB SOUTH","3","BENSALEM","0"
"2022-09-20","Girls Soccer","Yes","No","CB SOUTH","0","COUNCIL ROCK SOUTH ","1"
"2022-09-16","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","CB SOUTH","0"
"2022-09-14","Girls Soccer","Yes","No","NESHAMINY","3","CB SOUTH","0"
"2022-09-12","Girls Soccer","Yes","No","CB SOUTH","0","PENNRIDGE","4"
"2022-09-09","Girls Soccer","Yes","No","CB SOUTH","2","NORTH PENN","0"
"2022-09-07","Girls Soccer","Yes","No","CB WEST ","2","CB SOUTH","1"
"2022-08-31","Girls Soccer","Yes","No","CB SOUTH","0","CB EAST ","1"
"2022-08-29","Girls Soccer","Yes","No","CB SOUTH","2","SOUDERTON","0"
"2022-08-26","Girls Soccer","Yes","No","GREAT VALLEY","0","CB SOUTH","2"
