"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","NAZARETH ACADEMY","3","GARNET VALLEY","1"
"2019-10-15","Girls Soccer","Yes","No","GARNET VALLEY","0","PENNCREST","3"
"2019-10-10","Girls Soccer","Yes","No","RADNOR","2","GARNET VALLEY","3"
"2019-10-08","Girls Soccer","Yes","No","GARNET VALLEY","1","METHACTON","0"
"2019-10-07","Girls Soccer","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","2"
"2019-10-05","Girls Soccer","Yes","No","GARNET VALLEY","4","KENNETT","0"
"2019-10-03","Girls Soccer","Yes","No","UPPER DARBY","1","GARNET VALLEY","8"
"2019-09-28","Girls Soccer","Yes","No","OWEN J. ROBERTS","0","GARNET VALLEY","0"
"2019-09-26","Girls Soccer","Yes","No","GARNET VALLEY","1","CONESTOGA","4"
"2019-09-24","Girls Soccer","Yes","No","GARNET VALLEY","2","LOWER MERION ","1"
"2019-09-19","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","GARNET VALLEY","2"
"2019-09-17","Girls Soccer","Yes","No","GARNET VALLEY","0","RIDLEY","1"
"2019-09-12","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","GARNET VALLEY","1"
"2019-09-10","Girls Soccer","Yes","No","GARNET VALLEY","2","HARRITON","0"
"2019-09-06","Girls Soccer","Yes","No","GARNET VALLEY","9","INTERBORO","0"
"2019-09-05","Girls Soccer","Yes","No","HAVERFORD","1","GARNET VALLEY","0"
"2019-08-31","Girls Soccer","Yes","No","GARNET VALLEY","0","UNIONVILLE","4"
"2019-08-30","Girls Soccer","Yes","No","WC RUSTIN","0","GARNET VALLEY","1"
