"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","MERION MERCY","2","MARPLE NEWTOWN","3"
"2021-10-21","Girls Soccer","Yes","No","COATESVILLE","1","MARPLE NEWTOWN","2"
"2021-10-19","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","STRATH HAVEN ","2"
"2021-10-14","Girls Soccer","Yes","No","HARRITON","3","MARPLE NEWTOWN","1"
"2021-10-12","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","2"
"2021-10-09","Girls Soccer","Yes","No","BENSALEM","1","MARPLE NEWTOWN","0"
"2021-10-07","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","PENNCREST","0"
"2021-10-05","Girls Soccer","Yes","No","RADNOR","3","MARPLE NEWTOWN","0"
"2021-09-30","Girls Soccer","Yes","No","RIDLEY","1","MARPLE NEWTOWN","0"
"2021-09-28","Girls Soccer","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","5"
"2021-09-25","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","GWYNEDD MERCY","2"
"2021-09-23","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","GARNET VALLEY","0"
"2021-09-21","Girls Soccer","Yes","No","LOWER MERION ","7","MARPLE NEWTOWN","0"
"2021-09-18","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","Cardinal O'Hara High School","3"
"2021-09-16","Girls Soccer","Yes","No","MARPLE NEWTOWN","8","CHICHESTER","0"
"2021-09-14","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","CONESTOGA","3"
"2021-09-09","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","MARPLE NEWTOWN","0"
"2021-09-07","Girls Soccer","Yes","No","MARPLE NEWTOWN","8","ACADEMY PARK ","0"
