"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","CB EAST ","5","UPPER DUBLIN","0"
"2019-10-15","Girls Soccer","Yes","No","PENNRIDGE","0","CB EAST ","0"
"2019-10-10","Girls Soccer","Yes","No","CB EAST ","1","QUAKERTOWN","0"
"2019-10-07","Girls Soccer","Yes","No","SOUDERTON","3","CB EAST ","1"
"2019-10-04","Girls Soccer","Yes","No","NORTH PENN","3","CB EAST ","1"
"2019-10-02","Girls Soccer","Yes","No","CB EAST ","3","CB SOUTH","4"
"2019-09-26","Girls Soccer","Yes","No","CB WEST ","0","CB EAST ","0"
"2019-09-24","Girls Soccer","Yes","No","BENSALEM","0","CB EAST ","3"
"2019-09-23","Girls Soccer","Yes","No","CB EAST ","3","ABINGTON ","1"
"2019-09-20","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","CB EAST ","0"
"2019-09-19","Girls Soccer","Yes","No","CB EAST ","0","PENNRIDGE","4"
"2019-09-17","Girls Soccer","Yes","No","QUAKERTOWN","1","CB EAST ","2"
"2019-09-16","Girls Soccer","Yes","No","CB EAST ","2","SOUDERTON","3"
"2019-09-10","Girls Soccer","Yes","No","CB EAST ","1","NORTH PENN","1"
"2019-09-06","Girls Soccer","Yes","No","CB SOUTH","2","CB EAST ","1"
"2019-09-04","Girls Soccer","Yes","No","CB EAST ","0","CB WEST ","2"
"2019-09-03","Girls Soccer","Yes","No","CB EAST ","3","WC HENDERSON","2"
"2019-08-30","Girls Soccer","Yes","No","PENNSBURY","1","CB EAST ","0"
