"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Girls Soccer","Yes","No","BENSALEM","1","LOWER MORELAND","0"
"2020-10-22","Girls Soccer","Yes","No","WILLIAM TENNENT","2","LOWER MORELAND","1"
"2020-10-20","Girls Soccer","Yes","No","LOWER MORELAND","3","SPRINGFIELD TWP.(M)","3"
"2020-10-13","Girls Soccer","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","0"
"2020-10-08","Girls Soccer","Yes","No","UPPER MORELAND","1","LOWER MORELAND","0"
"2020-10-06","Girls Soccer","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","2"
"2020-10-05","Girls Soccer","Yes","No","LOWER MORELAND","0","COUNCIL ROCK SOUTH ","2"
"2020-10-01","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","2"
"2020-09-24","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","LOWER MORELAND","2"
"2020-09-22","Girls Soccer","Yes","No","LOWER MORELAND","1","UPPER MORELAND","1"
