"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","UPPER DUBLIN","1","ABINGTON ","2"
"2022-10-19","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","1"
"2022-10-17","Girls Soccer","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","0"
"2022-10-11","Girls Soccer","Yes","No","WISSAHICKON","1","UPPER DUBLIN","2"
"2022-10-07","Girls Soccer","Yes","No","QUAKERTOWN","3","UPPER DUBLIN","0"
"2022-10-06","Girls Soccer","Yes","No","CHELTENHAM","1","UPPER DUBLIN","6"
"2022-09-30","Girls Soccer","Yes","No","LOWER MORELAND","0","UPPER DUBLIN","1"
"2022-09-28","Girls Soccer","Yes","No","UPPER DUBLIN","5","NEW HOPE SOLEBURY","0"
"2022-09-20","Girls Soccer","Yes","No","UPPER DUBLIN","2","UPPER MORELAND","3"
"2022-09-16","Girls Soccer","Yes","No","WILLIAM TENNENT","1","UPPER DUBLIN","4"
"2022-09-14","Girls Soccer","Yes","No","UPPER DUBLIN","4","SPRINGFIELD TWP.(M)","0"
"2022-09-12","Girls Soccer","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2022-09-09","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","1"
"2022-09-07","Girls Soccer","Yes","No","ABINGTON ","3","UPPER DUBLIN","1"
"2022-09-02","Girls Soccer","Yes","No","UPPER DUBLIN","2","METHACTON","1"
"2022-08-31","Girls Soccer","Yes","No","UPPER DUBLIN","3","WISSAHICKON","4"
"2022-08-29","Girls Soccer","Yes","No","UPPER DUBLIN","0","QUAKERTOWN","3"
