"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","WILLIAM TENNENT","7","HARRY S. TRUMAN","0"
"2018-10-17","Girls Soccer","Yes","No","NESHAMINY","5","WILLIAM TENNENT","0"
"2018-10-16","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","0"
"2018-10-15","Girls Soccer","Yes","No","WILLIAM TENNENT","2","LOWER MORELAND","1"
"2018-10-12","Girls Soccer","Yes","No","WILLIAM TENNENT","1","NESHAMINY","4"
"2018-10-09","Girls Soccer","Yes","No","PENNSBURY","2","WILLIAM TENNENT","0"
"2018-10-04","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2018-10-02","Girls Soccer","Yes","No","WILLIAM TENNENT","1","BENSALEM","2"
"2018-09-29","Girls Soccer","Yes","No","WILLIAM TENNENT","1","NAZARETH ACADEMY","2"
"2018-09-25","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","5"
"2018-09-21","Girls Soccer","Yes","No","WILLIAM TENNENT","2","WISSAHICKON","1"
"2018-09-20","Girls Soccer","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","2"
"2018-09-14","Girls Soccer","Yes","No","WILLIAM TENNENT","1","PENNSBURY","4"
"2018-09-12","Girls Soccer","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK NORTH ","1"
"2018-09-11","Girls Soccer","Yes","No","STRATH HAVEN ","3","WILLIAM TENNENT","2"
"2018-09-07","Girls Soccer","Yes","No","BENSALEM","1","WILLIAM TENNENT","5"
"2018-09-05","Girls Soccer","Yes","No","WILLIAM TENNENT","5","NEW HOPE SOLEBURY","0"
"2018-09-04","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","WILLIAM TENNENT","1"
