"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-12","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","MERION MERCY","7"
"2018-10-16","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","FAITH CHRISTIAN","0"
"2018-10-13","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","New Foundations Charter HS ","3"
"2018-10-10","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","4","PHIL-MONT CHRISTIAN","2"
"2018-10-09","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","DOCK MENNONITE","4"
"2018-10-05","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","CALVARY CHRISTIAN","3"
"2018-10-04","Girls Soccer","Yes","No","DELCO CHRISTIAN","3","PHIL-MONT CHRISTIAN","2"
"2018-10-02","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","LOWER MORELAND","6"
"2018-10-01","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","PHIL-MONT CHRISTIAN","4"
"2018-09-26","Girls Soccer","Yes","No","DOCK MENNONITE","3","PHIL-MONT CHRISTIAN","0"
"2018-09-21","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","NEW HOPE SOLEBURY","4"
"2018-09-20","Girls Soccer","Yes","No","MaST CHARTER","1","PHIL-MONT CHRISTIAN","1"
"2018-09-14","Girls Soccer","Yes","No","Friends Select School ","1","PHIL-MONT CHRISTIAN","6"
"2018-09-11","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","PHIL-MONT CHRISTIAN","6"
"2018-09-05","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","DELCO CHRISTIAN","1"
"2018-08-31","Girls Soccer","Yes","No","Abington Friends School ","0","PHIL-MONT CHRISTIAN","2"
