"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","CB WEST ","2","LOWER MORELAND","0"
"2022-10-17","Girls Soccer","Yes","No","CB WEST ","0","PENNRIDGE","3"
"2022-10-13","Girls Soccer","Yes","No","CB SOUTH","0","CB WEST ","2"
"2022-10-11","Girls Soccer","Yes","No","CB WEST ","0","NORTH PENN","2"
"2022-10-03","Girls Soccer","Yes","No","CB WEST ","0","CB EAST ","1"
"2022-09-30","Girls Soccer","Yes","No","CB WEST ","0","NESHAMINY","1"
"2022-09-28","Girls Soccer","Yes","No","PENNSBURY","1","CB WEST ","4"
"2022-09-23","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","CB WEST ","2"
"2022-09-22","Girls Soccer","Yes","No","CB WEST ","11","HARRY S. TRUMAN","0"
"2022-09-20","Girls Soccer","Yes","No","BENSALEM","0","CB WEST ","6"
"2022-09-16","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","CB WEST ","0"
"2022-09-14","Girls Soccer","Yes","No","CB WEST ","1","COUNCIL ROCK NORTH ","3"
"2022-09-13","Girls Soccer","Yes","No","CB WEST ","6","SOUDERTON","0"
"2022-09-09","Girls Soccer","Yes","No","PENNRIDGE","1","CB WEST ","0"
"2022-09-07","Girls Soccer","Yes","No","CB WEST ","2","CB SOUTH","1"
"2022-09-02","Girls Soccer","Yes","No","SOUDERTON","1","CB WEST ","0"
"2022-08-31","Girls Soccer","Yes","No","NORTH PENN","1","CB WEST ","2"
"2022-08-29","Girls Soccer","Yes","No","CB EAST ","2","CB WEST ","3"
