"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Girls Soccer","Yes","No","METHACTON","0","Emmaus High School","1"
"2019-10-10","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","METHACTON","0"
"2019-10-08","Girls Soccer","Yes","No","GARNET VALLEY","1","METHACTON","0"
"2019-10-07","Girls Soccer","Yes","No","METHACTON","6","NORRISTOWN","0"
"2019-10-04","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","METHACTON","0"
"2019-10-01","Girls Soccer","Yes","No","METHACTON","1","SPRING-FORD","4"
"2019-09-27","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","METHACTON","1"
"2019-09-25","Girls Soccer","Yes","No","METHACTON","0","BOYERTOWN","5"
"2019-09-23","Girls Soccer","Yes","No","METHACTON","3","OWEN J. ROBERTS","2"
"2019-09-21","Girls Soccer","Yes","No","GREAT VALLEY","5","METHACTON","1"
"2019-09-19","Girls Soccer","Yes","No","METHACTON","0","UPPER PERKIOMEN","1"
"2019-09-18","Girls Soccer","Yes","No","METHACTON","0","Archbishop Carroll High School","2"
"2019-09-16","Girls Soccer","Yes","No","NORRISTOWN","0","METHACTON","10"
"2019-09-12","Girls Soccer","Yes","No","METHACTON","2","PERKIOMEN VALLEY ","1"
"2019-09-10","Girls Soccer","Yes","No","PHOENIXVILLE","1","METHACTON","3"
"2019-09-06","Girls Soccer","Yes","No","SPRING-FORD","6","METHACTON","1"
"2019-09-04","Girls Soccer","Yes","No","BOYERTOWN","2","METHACTON","0"
"2019-08-30","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","METHACTON","0"
