"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Girls Soccer","Yes","No","GARNET VALLEY","0","PENNCREST","3"
"2019-10-10","Girls Soccer","Yes","No","PENNCREST","2","HARRITON","1"
"2019-10-07","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","PENNCREST","4"
"2019-10-05","Girls Soccer","Yes","No","PENNCREST","1","UNIONVILLE","2"
"2019-10-03","Girls Soccer","Yes","No","CONESTOGA","4","PENNCREST","1"
"2019-09-27","Girls Soccer","Yes","No","PENNCREST","5","INTERBORO","2"
"2019-09-26","Girls Soccer","Yes","No","PENNCREST","1","RADNOR","1"
"2019-09-24","Girls Soccer","Yes","No","STRATH HAVEN ","3","PENNCREST","2"
"2019-09-21","Girls Soccer","Yes","No","WC HENDERSON","2","PENNCREST","2"
"2019-09-19","Girls Soccer","Yes","No","PENNCREST","7","UPPER DARBY","1"
"2019-09-17","Girls Soccer","Yes","No","HAVERFORD","1","PENNCREST","2"
"2019-09-14","Girls Soccer","Yes","No","WC EAST ","0","PENNCREST","1"
"2019-09-12","Girls Soccer","Yes","No","PENNCREST","2","LOWER MERION ","3"
"2019-09-10","Girls Soccer","Yes","No","RIDLEY","1","PENNCREST","1"
"2019-09-07","Girls Soccer","Yes","No","AVON GROVE","0","PENNCREST","1"
"2019-09-05","Girls Soccer","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","2"
"2019-08-30","Girls Soccer","Yes","No","PENNCREST","1","LOWER MORELAND","0"
