"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Girls Soccer","Yes","No","GWYNEDD MERCY","0","Penn Charter School ","4"
"2018-10-19","Girls Soccer","Yes","No","METHACTON","3","GWYNEDD MERCY","0"
"2018-10-16","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","6","GWYNEDD MERCY","1"
"2018-10-15","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","GWYNEDD MERCY","1"
"2018-10-12","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","GWYNEDD MERCY","4"
"2018-10-09","Girls Soccer","Yes","No","ST. BASIL ","2","GWYNEDD MERCY","1"
"2018-10-06","Girls Soccer","Yes","No","Lansdale Catholic High School","1","GWYNEDD MERCY","0"
"2018-10-04","Girls Soccer","Yes","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","6"
"2018-10-03","Girls Soccer","Yes","No","MERION MERCY","1","GWYNEDD MERCY","0"
"2018-10-02","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","GWYNEDD MERCY","1"
"2018-10-01","Girls Soccer","Yes","No","GWYNEDD MERCY","2","POPE JOHN PAUL II","0"
"2018-09-28","Girls Soccer","Yes","No","GWYNEDD MERCY","5","WISSAHICKON","2"
"2018-09-20","Girls Soccer","Yes","No","GWYNEDD MERCY","2","VILLA MARIA ACADEMY","2"
"2018-09-18","Girls Soccer","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","0"
"2018-09-15","Girls Soccer","Yes","No","GWYNEDD MERCY","4","ST. BASIL ","1"
"2018-09-10","Girls Soccer","Yes","No","GWYNEDD MERCY","2","NAZARETH ACADEMY","2"
"2018-09-07","Girls Soccer","Yes","No","GWYNEDD MERCY","2","MERION MERCY","0"
"2018-08-31","Girls Soccer","Yes","No","Archbishop Carroll High School","1","GWYNEDD MERCY","6"
