"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","VILLA JOSEPH MARIE","4"
"2021-10-19","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","VILLA JOSEPH MARIE","2"
"2021-10-18","Girls Soccer","Yes","No","CB EAST ","3","VILLA JOSEPH MARIE","2"
"2021-10-14","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","1"
"2021-10-12","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","Archbishop Wood High School","1"
"2021-10-11","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","2"
"2021-10-07","Girls Soccer","Yes","No","The Hun School ","0","VILLA JOSEPH MARIE","2"
"2021-10-05","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","6","MERION MERCY","0"
"2021-09-29","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","0"
"2021-09-27","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","VILLA JOSEPH MARIE","0"
"2021-09-18","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","COUNCIL ROCK NORTH ","1"
"2021-09-15","Girls Soccer","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","7"
"2021-09-13","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","NAZARETH ACADEMY","0"
"2021-09-10","Girls Soccer","Yes","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2021-09-08","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","VILLA MARIA ACADEMY","2"
"2021-09-07","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","Archbishop Ryan High School","1"
"2021-09-03","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","DOWNINGTOWN EAST ","2"
