"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Girls Soccer","Yes","No","LOWER MERION ","3","MOUNT ST. JOSEPH","0"
"2018-10-18","Girls Soccer","Yes","No","HARRITON","2","LOWER MERION ","0"
"2018-10-16","Girls Soccer","Yes","No","LOWER MERION ","0","HAVERFORD","2"
"2018-10-12","Girls Soccer","Yes","No","LOWER MERION ","0","CONESTOGA","2"
"2018-10-09","Girls Soccer","Yes","No","RADNOR","0","LOWER MERION ","1"
"2018-10-04","Girls Soccer","Yes","No","LOWER MERION ","0","RIDLEY","1"
"2018-10-02","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","2"
"2018-09-29","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","LOWER MERION ","6"
"2018-09-28","Girls Soccer","Yes","No","UPPER DARBY","0","LOWER MERION ","7"
"2018-09-27","Girls Soccer","Yes","No","LOWER MERION ","0","GARNET VALLEY","1"
"2018-09-20","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","2"
"2018-09-17","Girls Soccer","Yes","No","LOWER MERION ","2","PENNCREST","0"
"2018-09-13","Girls Soccer","Yes","No","LOWER MERION ","1","STRATH HAVEN ","3"
"2018-09-07","Girls Soccer","Yes","No","LOWER MERION ","3","Agnes Irwin School ","0"
"2018-09-04","Girls Soccer","Yes","No","Archbishop Carroll High School","0","LOWER MERION ","3"
"2018-08-31","Girls Soccer","Yes","No","LOWER MERION ","2","MERION MERCY","2"
