"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-12","Girls Soccer","Yes","Yes","STRATH HAVEN ","3","MARPLE NEWTOWN","2"
"2020-11-12","Girls Soccer","No","Yes","RIDLEY","0","RADNOR","0"
"2020-11-12","Girls Soccer","Yes","Yes","HARRITON","0","CONESTOGA","4"
"2020-11-12","Girls Soccer","Yes","Yes","SPRINGFIELD (DELCO)","0","PENNCREST","0"
"2020-11-11","Girls Soccer","No","Yes","ST. BASIL ","0","MOUNT ST. JOSEPH","0"
"2020-11-11","Girls Soccer","Yes","Yes","VILLA MARIA ACADEMY","0","NAZARETH ACADEMY","1"
"2020-11-10","Girls Soccer","Yes","Yes","MARPLE NEWTOWN","1","HARRITON","2"
"2020-11-10","Girls Soccer","No","Yes","RIDLEY","0","STRATH HAVEN ","0"
"2020-11-10","Girls Soccer","Yes","Yes","CONESTOGA","2","SPRINGFIELD (DELCO)","0"
"2020-11-09","Girls Soccer","No","Yes","ST. BASIL ","0","VILLA JOSEPH MARIE","0"
"2020-11-09","Girls Soccer","Yes","Yes","POPE JOHN PAUL II","1","UPPER MERION","1"
"2020-11-09","Girls Soccer","No","Yes","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2020-11-09","Girls Soccer","No","Yes","MOUNT ST. JOSEPH","0","NAZARETH ACADEMY","0"
"2020-11-07","Girls Soccer","No","Yes","NAZARETH ACADEMY","0","ST. BASIL ","0"
"2020-11-06","Girls Soccer","No","Yes","Lansdale Catholic High School","0","UPPER MERION","0"
"2020-11-06","Girls Soccer","No","Yes","MERION MERCY","0","VILLA JOSEPH MARIE","0"
"2020-11-06","Girls Soccer","No","Yes","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","0"
"2020-11-06","Girls Soccer","No","Yes","Archbishop Carroll High School","0","PHOENIXVILLE","0"
"2020-11-05","Girls Soccer","Yes","Yes","HAVERFORD","2","MARPLE NEWTOWN","1"
"2020-11-05","Girls Soccer","No","Yes","UPPER DARBY","0","RIDLEY","0"
"2020-11-05","Girls Soccer","Yes","Yes","PHOENIXVILLE","7","POTTSTOWN","0"
"2020-11-05","Girls Soccer","Yes","Yes","LOWER MERION ","2","CONESTOGA","1"
"2020-11-05","Girls Soccer","Yes","Yes","STRATH HAVEN ","0","SPRINGFIELD (DELCO)","2"
"2020-11-04","Girls Soccer","No","Yes","ST. BASIL ","0","GWYNEDD MERCY","0"
"2020-11-04","Girls Soccer","Yes","Yes","UPPER MERION","0","Archbishop Carroll High School","2"
"2020-11-04","Girls Soccer","No","Yes","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2020-11-04","Girls Soccer","Yes","Yes","POPE JOHN PAUL II","5","POTTSTOWN","1"
"2020-11-04","Girls Soccer","No","Yes","VILLA JOSEPH MARIE","0","NAZARETH ACADEMY","0"
"2020-11-03","Girls Soccer","Yes","Yes","PENNCREST","1","MARPLE NEWTOWN","1"
"2020-11-03","Girls Soccer","Yes","Yes","CONESTOGA","0","UPPER DARBY","7"
"2020-11-03","Girls Soccer","No","Yes","RIDLEY","0","HAVERFORD","0"
"2020-11-03","Girls Soccer","No","Yes","SPRINGFIELD (DELCO)","0","HARRITON","0"
"2020-11-03","Girls Soccer","No","Yes","Lansdale Catholic High School","0","PHOENIXVILLE","0"
"2020-11-02","Girls Soccer","Yes","Yes","ST. BASIL ","4","MERION MERCY","0"
"2020-11-02","Girls Soccer","Yes","Yes","UPPER MERION","8","POTTSTOWN","0"
"2020-11-02","Girls Soccer","No","Yes","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2020-10-30","Girls Soccer","Yes","No","UPPER MERION","2","METHACTON","0"
"2020-10-30","Girls Soccer","No","Yes","MERION MERCY","0","MOUNT ST. JOSEPH","0"
"2020-10-30","Girls Soccer","No","Yes","GWYNEDD MERCY","0","NAZARETH ACADEMY","0"
"2020-10-30","Girls Soccer","No","Yes","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","0"
"2020-10-29","Girls Soccer","Yes","Yes","MARPLE NEWTOWN","1","RADNOR","0"
"2020-10-29","Girls Soccer","No","Yes","POTTSTOWN","0","PHOENIXVILLE","0"
"2020-10-29","Girls Soccer","Yes","Yes","LOWER MERION ","4","RIDLEY","1"
"2020-10-29","Girls Soccer","Yes","No","HAVERFORD","1","SPRINGFIELD (DELCO)","2"
"2020-10-29","Girls Soccer","Yes","Yes","PENNCREST","2","CONESTOGA","2"
