"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","SOUDERTON","2","QUAKERTOWN","0"
"2018-10-16","Girls Soccer","Yes","No","QUAKERTOWN","1","CB WEST ","2"
"2018-10-13","Girls Soccer","Yes","No","QUAKERTOWN","1","Lansdale Catholic High School","2"
"2018-10-11","Girls Soccer","Yes","No","CB EAST ","1","QUAKERTOWN","3"
"2018-10-09","Girls Soccer","Yes","No","NORTH PENN","2","QUAKERTOWN","0"
"2018-10-08","Girls Soccer","Yes","No","QUAKERTOWN","4","Saucon Valley High School","0"
"2018-10-04","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","QUAKERTOWN","0"
"2018-10-02","Girls Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","2"
"2018-10-01","Girls Soccer","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","0"
"2018-09-27","Girls Soccer","Yes","No","CB SOUTH","1","QUAKERTOWN","0"
"2018-09-25","Girls Soccer","Yes","No","QUAKERTOWN","0","SOUDERTON","1"
"2018-09-24","Girls Soccer","Yes","No","Southern Lehigh High School","0","QUAKERTOWN","0"
"2018-09-20","Girls Soccer","Yes","No","CB WEST ","4","QUAKERTOWN","1"
"2018-09-17","Girls Soccer","Yes","No","QUAKERTOWN","0","CB EAST ","1"
"2018-09-14","Girls Soccer","Yes","No","QUAKERTOWN","1","NORTH PENN","2"
"2018-09-07","Girls Soccer","Yes","No","PENNRIDGE","4","QUAKERTOWN","1"
"2018-09-05","Girls Soccer","Yes","No","QUAKERTOWN","1","CB SOUTH","1"
"2018-08-31","Girls Soccer","Yes","No","QUAKERTOWN","0","PERKIOMEN VALLEY ","2"
