"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","CB WEST ","2","LOWER MORELAND","0"
"2022-10-20","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","0"
"2022-10-19","Girls Soccer","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","2"
"2022-10-13","Girls Soccer","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","0"
"2022-10-11","Girls Soccer","Yes","No","LOWER MORELAND","8","CHELTENHAM","0"
"2022-10-07","Girls Soccer","Yes","No","UPPER MORELAND","1","LOWER MORELAND","0"
"2022-10-03","Girls Soccer","Yes","No","LOWER MORELAND","1","WILLIAM TENNENT","0"
"2022-09-30","Girls Soccer","Yes","No","LOWER MORELAND","0","UPPER DUBLIN","1"
"2022-09-28","Girls Soccer","Yes","No","WISSAHICKON","3","LOWER MORELAND","1"
"2022-09-22","Girls Soccer","Yes","No","LOWER MORELAND","3","ABINGTON ","2"
"2022-09-20","Girls Soccer","Yes","No","LOWER MORELAND","1","PLYMOUTH WHITEMARSH","2"
"2022-09-19","Girls Soccer","Yes","No","BENSALEM","2","LOWER MORELAND","1"
"2022-09-16","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","LOWER MORELAND","1"
"2022-09-14","Girls Soccer","Yes","No","QUAKERTOWN","1","LOWER MORELAND","0"
"2022-09-09","Girls Soccer","Yes","No","LOWER MORELAND","2","SPRINGFIELD TWP.(M)","0"
"2022-09-07","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","2"
"2022-08-31","Girls Soccer","Yes","No","CHELTENHAM","0","LOWER MORELAND","2"
"2022-08-29","Girls Soccer","Yes","No","LOWER MORELAND","2","UPPER MORELAND","0"
