"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Girls Soccer","Yes","No","UPPER DARBY","1","RADNOR","7"
"2019-10-10","Girls Soccer","Yes","No","RIDLEY","7","UPPER DARBY","0"
"2019-10-08","Girls Soccer","Yes","No","Cardinal O'Hara High School","2","UPPER DARBY","0"
"2019-10-07","Girls Soccer","Yes","No","UPPER DARBY","1","CONESTOGA","9"
"2019-10-03","Girls Soccer","Yes","No","UPPER DARBY","1","GARNET VALLEY","8"
"2019-09-26","Girls Soccer","Yes","No","HARRITON","7","UPPER DARBY","1"
"2019-09-24","Girls Soccer","Yes","No","UPPER DARBY","2","MARPLE NEWTOWN","7"
"2019-09-19","Girls Soccer","Yes","No","PENNCREST","7","UPPER DARBY","1"
"2019-09-18","Girls Soccer","Yes","No","UPPER DARBY","3","NORRISTOWN","2"
"2019-09-16","Girls Soccer","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","5"
"2019-09-12","Girls Soccer","Yes","No","STRATH HAVEN ","6","UPPER DARBY","0"
"2019-09-10","Girls Soccer","Yes","No","UPPER DARBY","0","HAVERFORD","3"
"2019-09-09","Girls Soccer","Yes","No","PENN WOOD","0","UPPER DARBY","3"
"2019-09-07","Girls Soccer","Yes","No","INTERBORO","6","UPPER DARBY","1"
"2019-09-05","Girls Soccer","Yes","No","LOWER MERION ","9","UPPER DARBY","0"
"2019-09-03","Girls Soccer","Yes","No","UPPER DARBY","4","Msgr Bonner & Abp Prendergast HS","2"
