"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","Perkiomen School","2"
"2018-10-18","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","DELCO CHRISTIAN","3"
"2018-10-16","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","FAITH CHRISTIAN","0"
"2018-10-12","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","MaST CHARTER","4"
"2018-10-09","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","CHRISTIAN ACADEMY","4"
"2018-10-04","Girls Soccer","Yes","No","DOCK MENNONITE","4","FAITH CHRISTIAN","1"
"2018-10-02","Girls Soccer","Yes","No","Perkiomen School","4","FAITH CHRISTIAN","1"
"2018-10-01","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","PHIL-MONT CHRISTIAN","4"
"2018-09-27","Girls Soccer","Yes","No","CALVARY CHRISTIAN","5","FAITH CHRISTIAN","2"
"2018-09-21","Girls Soccer","Yes","No","FAITH CHRISTIAN","2","LOWER MORELAND","6"
"2018-09-20","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","4","FAITH CHRISTIAN","0"
"2018-09-17","Girls Soccer","Yes","No","CHICHESTER","3","FAITH CHRISTIAN","6"
"2018-09-13","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","FAITH CHRISTIAN","0"
"2018-09-07","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","3","FAITH CHRISTIAN","6"
"2018-09-05","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","DOCK MENNONITE","1"
"2018-08-31","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","Palisades High School","6"
