"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","2"
"2022-10-17","Girls Soccer","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","5"
"2022-10-11","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","5","UNIONVILLE","2"
"2022-10-06","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","3"
"2022-10-03","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","COATESVILLE","0"
"2022-09-29","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","OXFORD","0"
"2022-09-27","Girls Soccer","Yes","No","AVON GROVE","2","DOWNINGTOWN EAST ","1"
"2022-09-21","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","DOWNINGTOWN EAST ","3"
"2022-09-19","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","WC RUSTIN","1"
"2022-09-17","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","VILLA JOSEPH MARIE","1"
"2022-09-14","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","0","WC HENDERSON","0"
"2022-09-12","Girls Soccer","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","2"
"2022-09-09","Girls Soccer","Yes","No","Episcopal Academy","2","DOWNINGTOWN EAST ","1"
"2022-09-07","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","KENNETT","0"
"2022-09-06","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","Governor Mifflin High School","0"
"2022-08-29","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","OWEN J. ROBERTS","2"
"2022-08-27","Girls Soccer","Yes","No","SPRING-FORD","0","DOWNINGTOWN EAST ","1"
"2022-08-26","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","METHACTON","1"
