"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","DOCK MENNONITE","0","ST. BASIL ","4"
"2018-10-17","Girls Soccer","Yes","No","ST. BASIL ","0","NAZARETH ACADEMY","1"
"2018-10-16","Girls Soccer","Yes","No","ST. BASIL ","5","New Foundations Charter HS ","1"
"2018-10-15","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","ST. BASIL ","0"
"2018-10-11","Girls Soccer","Yes","No","NAZARETH ACADEMY","2","ST. BASIL ","1"
"2018-10-09","Girls Soccer","Yes","No","ST. BASIL ","2","GWYNEDD MERCY","1"
"2018-10-04","Girls Soccer","Yes","No","MERION MERCY","2","ST. BASIL ","1"
"2018-10-03","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","3","ST. BASIL ","2"
"2018-10-02","Girls Soccer","Yes","No","ST. BASIL ","2","Little Flower Catholic High School for Girls","1"
"2018-09-27","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","ST. BASIL ","2"
"2018-09-20","Girls Soccer","Yes","No","ST. BASIL ","1","VILLA JOSEPH MARIE","2"
"2018-09-15","Girls Soccer","Yes","No","GWYNEDD MERCY","4","ST. BASIL ","1"
"2018-09-13","Girls Soccer","Yes","No","ST. BASIL ","1","MERION MERCY","0"
"2018-09-10","Girls Soccer","Yes","No","Saint Hubert Catholic High School","0","ST. BASIL ","6"
"2018-09-06","Girls Soccer","Yes","No","ST. BASIL ","1","VILLA MARIA ACADEMY","1"
"2018-09-04","Girls Soccer","Yes","No","ST. BASIL ","3","MOUNT ST. JOSEPH","1"
"2018-08-31","Girls Soccer","Yes","No","ST. BASIL ","3","SPRINGFIELD TWP.(M)","2"
