"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","1"
"2021-10-19","Girls Soccer","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","1"
"2021-10-18","Girls Soccer","Yes","No","UPPER MORELAND","2","INTERBORO","0"
"2021-10-15","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","3"
"2021-10-13","Girls Soccer","Yes","No","UPPER MORELAND","2","CHELTENHAM","0"
"2021-10-11","Girls Soccer","Yes","No","LOWER MORELAND","2","UPPER MORELAND","0"
"2021-10-08","Girls Soccer","Yes","No","UPPER MORELAND","1","ABINGTON ","7"
"2021-10-06","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER MORELAND","2"
"2021-10-04","Girls Soccer","Yes","No","QUAKERTOWN","2","UPPER MORELAND","1"
"2021-09-30","Girls Soccer","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","3"
"2021-09-28","Girls Soccer","Yes","No","UPPER MORELAND","2","WISSAHICKON","4"
"2021-09-25","Girls Soccer","Yes","No","UPPER MERION","1","UPPER MORELAND","4"
"2021-09-24","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","UPPER MORELAND","0"
"2021-09-22","Girls Soccer","Yes","No","UPPER MORELAND","1","NEW HOPE SOLEBURY","1"
"2021-09-20","Girls Soccer","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","4"
"2021-09-17","Girls Soccer","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","1"
"2021-09-14","Girls Soccer","Yes","No","CHELTENHAM","1","UPPER MORELAND","2"
"2021-09-09","Girls Soccer","Yes","No","UPPER MORELAND","1","LOWER MORELAND","0"
