"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","CONESTOGA","2","DOWNINGTOWN EAST ","1"
"2019-10-15","Girls Soccer","Yes","No","UNIONVILLE","2","DOWNINGTOWN EAST ","1"
"2019-10-10","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","BISHOP SHANAHAN","0"
"2019-10-07","Girls Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","7"
"2019-10-03","Girls Soccer","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","10"
"2019-10-01","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","6","AVON GROVE","1"
"2019-09-28","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","SPRING-FORD","2"
"2019-09-26","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","10","DOWNINGTOWN WEST ","0"
"2019-09-23","Girls Soccer","Yes","No","WC RUSTIN","3","DOWNINGTOWN EAST ","6"
"2019-09-18","Girls Soccer","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","4"
"2019-09-16","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","WC EAST ","0"
"2019-09-14","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","DOWNINGTOWN EAST ","2"
"2019-09-11","Girls Soccer","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","8"
"2019-09-09","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","GREAT VALLEY","0"
"2019-09-07","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","OWEN J. ROBERTS","1"
"2019-09-05","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","SUN VALLEY ","0"
"2019-09-03","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","DOWNINGTOWN EAST ","1"
"2019-08-30","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","DOWNINGTOWN EAST ","4"
