"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Girls Soccer","Yes","No","LOWER MERION ","3","MOUNT ST. JOSEPH","0"
"2018-10-17","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","2","Friends Central ","1"
"2018-10-16","Girls Soccer","Yes","No","NAZARETH ACADEMY","3","MOUNT ST. JOSEPH","2"
"2018-10-13","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","HATBORO-HORSHAM","3"
"2018-10-12","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","GWYNEDD MERCY","4"
"2018-10-06","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","RADNOR","1"
"2018-10-04","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","1"
"2018-10-03","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","3","ST. BASIL ","2"
"2018-10-01","Girls Soccer","Yes","No","MERION MERCY","4","MOUNT ST. JOSEPH","3"
"2018-09-29","Girls Soccer","Yes","No","POTTSGROVE","2","MOUNT ST. JOSEPH","1"
"2018-09-27","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","4"
"2018-09-20","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","NAZARETH ACADEMY","3"
"2018-09-18","Girls Soccer","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","0"
"2018-09-15","Girls Soccer","Yes","No","MARPLE NEWTOWN","2","MOUNT ST. JOSEPH","1"
"2018-09-13","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","MOUNT ST. JOSEPH","0"
"2018-09-12","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","MERION MERCY","1"
"2018-09-10","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","4","MOUNT ST. JOSEPH","1"
"2018-09-04","Girls Soccer","Yes","No","ST. BASIL ","3","MOUNT ST. JOSEPH","1"
