"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","UPPER MORELAND","0","WISSAHICKON","1"
"2018-10-16","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER MORELAND","1"
"2018-10-15","Girls Soccer","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","1"
"2018-10-12","Girls Soccer","Yes","No","UPPER MORELAND","7","CALVARY CHRISTIAN","0"
"2018-10-09","Girls Soccer","Yes","No","UPPER DUBLIN","4","UPPER MORELAND","1"
"2018-10-05","Girls Soccer","Yes","No","DOCK MENNONITE","0","UPPER MORELAND","1"
"2018-10-04","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","UPPER MORELAND","0"
"2018-10-02","Girls Soccer","Yes","No","UPPER MORELAND","0","ABINGTON ","4"
"2018-09-28","Girls Soccer","Yes","No","MERION MERCY","0","UPPER MORELAND","1"
"2018-09-27","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER MORELAND","1"
"2018-09-25","Girls Soccer","Yes","No","WISSAHICKON","1","UPPER MORELAND","2"
"2018-09-20","Girls Soccer","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","1"
"2018-09-17","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","UPPER MORELAND","4"
"2018-09-14","Girls Soccer","Yes","No","UPPER MORELAND","1","UPPER DUBLIN","3"
"2018-09-12","Girls Soccer","Yes","No","UPPER MORELAND","2","HATBORO-HORSHAM","3"
"2018-09-07","Girls Soccer","Yes","No","ABINGTON ","8","UPPER MORELAND","1"
"2018-09-05","Girls Soccer","Yes","No","UPPER MORELAND","4","CHELTENHAM","2"
"2018-08-31","Girls Soccer","Yes","No","UPPER MORELAND","3","NEW HOPE SOLEBURY","1"
