"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","PENN WOOD","5","Del Val Friends ","2"
"2019-10-15","Girls Soccer","Yes","No","PENN WOOD","2","NORRISTOWN","4"
"2019-10-12","Girls Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","PENN WOOD","2"
"2019-10-10","Girls Soccer","Yes","No","INTERBORO","9","PENN WOOD","0"
"2019-10-08","Girls Soccer","Yes","No","CHICHESTER","5","PENN WOOD","4"
"2019-10-05","Girls Soccer","Yes","No","PENN WOOD","0","Cristo Rey ","1"
"2019-10-03","Girls Soccer","Yes","No","ACADEMY PARK ","1","PENN WOOD","7"
"2019-10-01","Girls Soccer","Yes","No","PENN WOOD","0","INTERBORO","5"
"2019-09-26","Girls Soccer","Yes","No","PENN WOOD","5","ACADEMY PARK ","1"
"2019-09-23","Girls Soccer","Yes","No","PENN WOOD","1","CHICHESTER","5"
"2019-09-20","Girls Soccer","Yes","No","CHELTENHAM","6","PENN WOOD","0"
"2019-09-19","Girls Soccer","Yes","No","INTERBORO","8","PENN WOOD","2"
"2019-09-17","Girls Soccer","Yes","No","CHICHESTER","4","PENN WOOD","0"
"2019-09-13","Girls Soccer","Yes","No","Del Val Friends ","3","PENN WOOD","0"
"2019-09-12","Girls Soccer","Yes","No","ACADEMY PARK ","0","PENN WOOD","3"
"2019-09-09","Girls Soccer","Yes","No","PENN WOOD","0","UPPER DARBY","3"
