"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","OXFORD","2","WC EAST ","3"
"2019-10-15","Girls Soccer","Yes","No","WC EAST ","0","AVON GROVE","2"
"2019-10-10","Girls Soccer","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","3"
"2019-10-07","Girls Soccer","Yes","No","WC RUSTIN","4","WC EAST ","2"
"2019-10-05","Girls Soccer","Yes","No","COATESVILLE","1","WC EAST ","2"
"2019-10-03","Girls Soccer","Yes","No","WC EAST ","0","WC HENDERSON","1"
"2019-09-25","Girls Soccer","Yes","No","WC EAST ","0","KENNETT","1"
"2019-09-23","Girls Soccer","Yes","No","GREAT VALLEY","6","WC EAST ","0"
"2019-09-21","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","WC EAST ","1"
"2019-09-18","Girls Soccer","Yes","No","WC EAST ","1","SUN VALLEY ","2"
"2019-09-16","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","WC EAST ","0"
"2019-09-14","Girls Soccer","Yes","No","WC EAST ","0","PENNCREST","1"
"2019-09-12","Girls Soccer","Yes","No","UNIONVILLE","5","WC EAST ","0"
"2019-09-09","Girls Soccer","Yes","No","WC EAST ","0","BISHOP SHANAHAN","1"
"2019-09-07","Girls Soccer","Yes","No","HAVERFORD","3","WC EAST ","1"
"2019-09-03","Girls Soccer","Yes","No","WC EAST ","0","SPRINGFIELD (DELCO)","1"
"2019-08-31","Girls Soccer","Yes","No","SPRING-FORD","7","WC EAST ","0"
"2019-08-30","Girls Soccer","Yes","No","POTTSGROVE","3","WC EAST ","1"
