"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","GARNET VALLEY","0","HAVERFORD","1"
"2022-10-18","Girls Soccer","Yes","No","HAVERFORD","5","UPPER DARBY","0"
"2022-10-11","Girls Soccer","Yes","No","LOWER MERION ","3","HAVERFORD","1"
"2022-10-03","Girls Soccer","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","2"
"2022-10-01","Girls Soccer","Yes","No","WC HENDERSON","3","HAVERFORD","1"
"2022-09-29","Girls Soccer","Yes","No","RIDLEY","3","HAVERFORD","4"
"2022-09-24","Girls Soccer","Yes","No","HAVERFORD","2","DOWNINGTOWN WEST ","1"
"2022-09-22","Girls Soccer","Yes","No","HAVERFORD","1","SPRINGFIELD (DELCO)","1"
"2022-09-20","Girls Soccer","Yes","No","STRATH HAVEN ","1","HAVERFORD","0"
"2022-09-15","Girls Soccer","Yes","No","HAVERFORD","0","HARRITON","1"
"2022-09-13","Girls Soccer","Yes","No","CONESTOGA","2","HAVERFORD","1"
"2022-09-10","Girls Soccer","Yes","No","HAVERFORD","5","KENNETT","0"
"2022-09-08","Girls Soccer","Yes","No","PENNCREST","1","HAVERFORD","2"
"2022-09-06","Girls Soccer","Yes","No","HAVERFORD","0","RADNOR","0"
"2022-09-01","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","HAVERFORD","1"
"2022-08-30","Girls Soccer","Yes","No","HAVERFORD","3","MOUNT ST. JOSEPH","0"
"2022-08-26","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","HAVERFORD","0"
