"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","CALVARY CHRISTIAN","7","CHRISTIAN ACADEMY","0"
"2021-10-18","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CALVARY CHRISTIAN","2"
"2021-10-14","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","CALVARY CHRISTIAN","3"
"2021-10-11","Girls Soccer","Yes","No","FAITH CHRISTIAN","8","CALVARY CHRISTIAN","0"
"2021-10-09","Girls Soccer","Yes","No","NAZARETH ACADEMY","4","CALVARY CHRISTIAN","1"
"2021-10-08","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","7","CALVARY CHRISTIAN","0"
"2021-10-04","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","DELCO CHRISTIAN","1"
"2021-10-02","Girls Soccer","Yes","No","CALVARY CHRISTIAN","2","MaST CHARTER","3"
"2021-09-28","Girls Soccer","Yes","No","DOCK MENNONITE","3","CALVARY CHRISTIAN","0"
"2021-09-27","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","CALVARY CHRISTIAN","0"
"2021-09-25","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","8"
"2021-09-21","Girls Soccer","Yes","No","CALVARY CHRISTIAN","6","PHIL-MONT CHRISTIAN","0"
"2021-09-20","Girls Soccer","Yes","No","CALVARY CHRISTIAN","4","George School ","2"
"2021-09-17","Girls Soccer","Yes","No","CALVARY CHRISTIAN","0","FAITH CHRISTIAN","2"
"2021-09-15","Girls Soccer","Yes","No","MaST CHARTER","1","CALVARY CHRISTIAN","3"
"2021-09-10","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","LOWER MORELAND","4"
"2021-09-07","Girls Soccer","Yes","No","CALVARY CHRISTIAN","2","DOCK MENNONITE","8"
