"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-23","Girls Soccer","Yes","No","DOCK MENNONITE","8","PHIL-MONT CHRISTIAN","0"
"2020-10-21","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","6"
"2020-10-19","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","DOCK MENNONITE","7"
"2020-10-12","Girls Soccer","Yes","No","DELCO CHRISTIAN","9","PHIL-MONT CHRISTIAN","1"
"2020-10-10","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","3","CHRISTIAN ACADEMY","0"
"2020-10-08","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","CALVARY CHRISTIAN","8"
"2020-10-02","Girls Soccer","Yes","No","FAITH CHRISTIAN","8","PHIL-MONT CHRISTIAN","0"
"2020-09-28","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","3","PHIL-MONT CHRISTIAN","1"
"2020-09-23","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","3"
"2020-09-21","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","CALVARY CHRISTIAN","7"
