"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","CHICHESTER","1","SUN VALLEY ","7"
"2022-10-17","Girls Soccer","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","5"
"2022-10-14","Girls Soccer","Yes","No","OXFORD","2","SUN VALLEY ","0"
"2022-10-13","Girls Soccer","Yes","No","SUN VALLEY ","2","UNIONVILLE","6"
"2022-10-11","Girls Soccer","Yes","No","SUN VALLEY ","1","BISHOP SHANAHAN","5"
"2022-10-06","Girls Soccer","Yes","No","COATESVILLE","3","SUN VALLEY ","1"
"2022-09-29","Girls Soccer","Yes","No","SUN VALLEY ","0","AVON GROVE","3"
"2022-09-27","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","4","SUN VALLEY ","0"
"2022-09-21","Girls Soccer","Yes","No","WC RUSTIN","2","SUN VALLEY ","0"
"2022-09-19","Girls Soccer","Yes","No","WC HENDERSON","3","SUN VALLEY ","0"
"2022-09-16","Girls Soccer","Yes","No","INTERBORO","0","SUN VALLEY ","0"
"2022-09-14","Girls Soccer","Yes","No","SUN VALLEY ","0","WC EAST ","3"
"2022-09-12","Girls Soccer","Yes","No","KENNETT","1","SUN VALLEY ","0"
"2022-09-09","Girls Soccer","Yes","No","Cardinal O'Hara High School","2","SUN VALLEY ","0"
"2022-09-07","Girls Soccer","Yes","No","SUN VALLEY ","0","GREAT VALLEY","2"
"2022-09-03","Girls Soccer","Yes","No","SUN VALLEY ","0","OXFORD","2"
"2022-09-02","Girls Soccer","Yes","No","SUN VALLEY ","1","Archbishop Carroll High School","3"
"2022-08-26","Girls Soccer","Yes","No","SUN VALLEY ","5","UPPER DARBY","0"
