"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","NESHAMINY","6","BENSALEM","1"
"2022-10-17","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","0"
"2022-10-15","Girls Soccer","Yes","No","PENNSBURY","0","NESHAMINY","2"
"2022-10-13","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","4"
"2022-10-11","Girls Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK SOUTH ","1"
"2022-10-07","Girls Soccer","Yes","No","NESHAMINY","2","PENNSBURY","0"
"2022-10-06","Girls Soccer","Yes","No","UNIONVILLE","1","NESHAMINY","3"
"2022-09-30","Girls Soccer","Yes","No","CB WEST ","0","NESHAMINY","1"
"2022-09-28","Girls Soccer","Yes","No","CB EAST ","0","NESHAMINY","1"
"2022-09-23","Girls Soccer","Yes","No","WC RUSTIN","0","NESHAMINY","2"
"2022-09-22","Girls Soccer","Yes","No","NESHAMINY","5","SOUDERTON","0"
"2022-09-20","Girls Soccer","Yes","No","NESHAMINY","2","PENNRIDGE","1"
"2022-09-16","Girls Soccer","Yes","No","NORTH PENN","0","NESHAMINY","3"
"2022-09-14","Girls Soccer","Yes","No","NESHAMINY","3","CB SOUTH","0"
"2022-09-12","Girls Soccer","Yes","No","BENSALEM","0","NESHAMINY","5"
"2022-09-09","Girls Soccer","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","3"
"2022-09-07","Girls Soccer","Yes","No","NESHAMINY","7","HARRY S. TRUMAN","0"
"2022-08-31","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","4"
