"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Girls Soccer","Yes","No","PENNCREST","3","GARNET VALLEY","1"
"2018-10-11","Girls Soccer","Yes","No","HARRITON","0","PENNCREST","1"
"2018-10-09","Girls Soccer","Yes","No","PENNCREST","2","MARPLE NEWTOWN","0"
"2018-10-04","Girls Soccer","Yes","No","PENNCREST","3","CONESTOGA","3"
"2018-10-02","Girls Soccer","Yes","No","RADNOR","1","PENNCREST","2"
"2018-09-27","Girls Soccer","Yes","No","PENNCREST","0","STRATH HAVEN ","1"
"2018-09-25","Girls Soccer","Yes","No","UPPER DARBY","0","PENNCREST","7"
"2018-09-22","Girls Soccer","Yes","No","PENNCREST","1","WC HENDERSON","1"
"2018-09-20","Girls Soccer","Yes","No","PENNCREST","1","HAVERFORD","0"
"2018-09-17","Girls Soccer","Yes","No","LOWER MERION ","2","PENNCREST","0"
"2018-09-15","Girls Soccer","Yes","No","PENNCREST","0","WC EAST ","1"
"2018-09-13","Girls Soccer","Yes","No","PENNCREST","0","RIDLEY","1"
"2018-09-08","Girls Soccer","Yes","No","PENNCREST","0","AVON GROVE","0"
"2018-09-06","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","PENNCREST","1"
"2018-09-04","Girls Soccer","Yes","No","UNIONVILLE","1","PENNCREST","0"
"2018-08-31","Girls Soccer","Yes","No","LOWER MORELAND","0","PENNCREST","1"
