"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","DOCK MENNONITE","2","CHRISTIAN ACADEMY","0"
"2019-10-14","Girls Soccer","Yes","No","DOCK MENNONITE","0","HARRY S. TRUMAN","1"
"2019-10-11","Girls Soccer","Yes","No","DOCK MENNONITE","0","MERION MERCY","1"
"2019-10-10","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","2"
"2019-10-08","Girls Soccer","Yes","No","DOCK MENNONITE","3","PHIL-MONT CHRISTIAN","0"
"2019-10-03","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","DOCK MENNONITE","2"
"2019-10-01","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","DOCK MENNONITE","0"
"2019-09-30","Girls Soccer","Yes","No","DOCK MENNONITE","6","ACADEMY PARK ","0"
"2019-09-27","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","4"
"2019-09-26","Girls Soccer","Yes","No","DOCK MENNONITE","1","MaST CHARTER","0"
"2019-09-24","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","5","DOCK MENNONITE","0"
"2019-09-20","Girls Soccer","Yes","No","DOCK MENNONITE","0","Archbishop Carroll High School","3"
"2019-09-19","Girls Soccer","Yes","No","DOCK MENNONITE","0","LOWER MORELAND","6"
"2019-09-16","Girls Soccer","Yes","No","UPPER MORELAND","5","DOCK MENNONITE","0"
"2019-09-09","Girls Soccer","Yes","No","DOCK MENNONITE","2","DELCO CHRISTIAN","1"
"2019-09-06","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","6"
"2019-09-04","Girls Soccer","Yes","No","DOCK MENNONITE","1","FAITH CHRISTIAN","0"
