"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","CB WEST ","2","SOUDERTON","1"
"2021-10-19","Girls Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","8"
"2021-10-15","Girls Soccer","Yes","No","NORTH PENN","3","SOUDERTON","1"
"2021-10-13","Girls Soccer","Yes","No","SOUDERTON","1","CB EAST ","5"
"2021-10-11","Girls Soccer","Yes","No","CB SOUTH","1","SOUDERTON","0"
"2021-10-08","Girls Soccer","Yes","No","SOUDERTON","0","BENSALEM","1"
"2021-10-06","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","SOUDERTON","0"
"2021-10-04","Girls Soccer","Yes","No","NESHAMINY","4","SOUDERTON","0"
"2021-09-30","Girls Soccer","Yes","No","SOUDERTON","1","PENNSBURY","2"
"2021-09-28","Girls Soccer","Yes","No","SOUDERTON","4","HARRY S. TRUMAN","0"
"2021-09-24","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","3","SOUDERTON","0"
"2021-09-22","Girls Soccer","Yes","No","SOUDERTON","0","CB WEST ","5"
"2021-09-20","Girls Soccer","Yes","No","PENNRIDGE","6","SOUDERTON","0"
"2021-09-17","Girls Soccer","Yes","No","SOUDERTON","0","NORTH PENN","0"
"2021-09-14","Girls Soccer","Yes","No","CB EAST ","5","SOUDERTON","0"
"2021-09-10","Girls Soccer","Yes","No","SOUDERTON","1","Archbishop Carroll High School","0"
"2021-09-09","Girls Soccer","Yes","No","SOUDERTON","0","CB SOUTH","3"
"2021-09-07","Girls Soccer","Yes","No","Lansdale Catholic High School","6","SOUDERTON","3"
